STATION,NAME,DATE,TMAX
FRM00007149,"ORLY, FR",1995-07-23,24.4
FRM00007149,"ORLY, FR",1995-07-24,28.1
FRM00007149,"ORLY, FR",1995-07-25,31.1
FRM00007149,"ORLY, FR",1995-07-26,29.4
FRM00007149,"ORLY, FR",1995-07-27,22.4
FRM00007149,"ORLY, FR",1995-07-28,27.1
FRM00007149,"ORLY, FR",1995-07-29,28.4
FRM00007149,"ORLY, FR",1995-07-30,30.4
FRM00007149,"ORLY, FR",1995-07-31,32.4
FRM00007149,"ORLY, FR",1995-08-01,33.3
FRM00007149,"ORLY, FR",1995-08-02,34.7
FRM00007149,"ORLY, FR",1995-08-03,31.8
FRM00007149,"ORLY, FR",1995-08-04,32.0
FRM00007149,"ORLY, FR",1995-08-05,33.5
FRM00007149,"ORLY, FR",1995-08-06,27.8
FRM00007149,"ORLY, FR",1995-08-07,18.7
FRM00007149,"ORLY, FR",1995-08-08,19.2
FRM00007149,"ORLY, FR",1995-08-09,27.0
FRM00007149,"ORLY, FR",1995-08-10,29.0
FRM00007149,"ORLY, FR",1995-08-11,32.5
FRM00007149,"ORLY, FR",1995-08-12,32.3
FRM00007149,"ORLY, FR",1995-08-13,26.5
FRM00007149,"ORLY, FR",1995-08-14,24.6
FRM00007149,"ORLY, FR",1995-08-15,25.7
FRM00007149,"ORLY, FR",1995-08-16,28.1
FRM00007149,"ORLY, FR",1995-08-17,28.0
FRM00007149,"ORLY, FR",1995-08-18,28.9
FRM00007149,"ORLY, FR",1995-08-19,31.5
FRM00007149,"ORLY, FR",1995-08-20,31.2
FRM00007149,"ORLY, FR",1995-08-21,28.9
FRM00007149,"ORLY, FR",1995-08-22,29.8
FRM00007149,"ORLY, FR",1995-08-23,29.7
FRM00007149,"ORLY, FR",1995-08-24,24.7
FRM00007149,"ORLY, FR",1995-08-25,25.4
FRM00007149,"ORLY, FR",1995-08-26,23.7
FRM00007149,"ORLY, FR",1995-08-27,23.9
FRM00007149,"ORLY, FR",1995-08-28,19.4
FRM00007149,"ORLY, FR",1995-08-29,19.1
FRM00007149,"ORLY, FR",1995-08-30,20.1
FRM00007149,"ORLY, FR",1995-08-31,20.5
FRM00007149,"ORLY, FR",1995-09-01,21.7
FRM00007149,"ORLY, FR",1995-09-02,20.7
FRM00007149,"ORLY, FR",1995-09-03,19.8
FRM00007149,"ORLY, FR",1995-09-04,19.4
FRM00007149,"ORLY, FR",1995-09-05,19.8
FRM00007149,"ORLY, FR",1995-09-06,24.1
FRM00007149,"ORLY, FR",1995-09-07,20.7
FRM00007149,"ORLY, FR",1995-09-08,21.6
FRM00007149,"ORLY, FR",1995-09-09,21.7
FRM00007149,"ORLY, FR",1995-09-10,22.1
FRM00007149,"ORLY, FR",1995-09-11,20.9
FRM00007149,"ORLY, FR",1995-09-12,17.7
FRM00007149,"ORLY, FR",1995-09-13,20.0
FRM00007149,"ORLY, FR",1995-09-14,20.8
FRM00007149,"ORLY, FR",1995-09-15,16.7
FRM00007149,"ORLY, FR",1995-09-16,18.5
FRM00007149,"ORLY, FR",1995-09-17,19.5
FRM00007149,"ORLY, FR",1995-09-18,21.5
FRM00007149,"ORLY, FR",1995-09-19,21.4
FRM00007149,"ORLY, FR",1995-09-20,19.0
FRM00007149,"ORLY, FR",1995-09-21,18.6
FRM00007149,"ORLY, FR",1995-09-22,20.8
FRM00007149,"ORLY, FR",1995-09-23,19.7
FRM00007149,"ORLY, FR",1995-09-24,18.2
FRM00007149,"ORLY, FR",1995-09-25,16.9
FRM00007149,"ORLY, FR",1995-09-26,18.1
FRM00007149,"ORLY, FR",1995-09-27,17.9
FRM00007149,"ORLY, FR",1995-09-28,15.2
FRM00007149,"ORLY, FR",1995-09-29,16.1
FRM00007149,"ORLY, FR",1995-09-30,17.8
FRM00007149,"ORLY, FR",1995-10-01,21.6
FRM00007149,"ORLY, FR",1995-10-02,20.4
FRM00007149,"ORLY, FR",1995-10-03,20.9
FRM00007149,"ORLY, FR",1995-10-04,21.0
FRM00007149,"ORLY, FR",1995-10-05,19.3
FRM00007149,"ORLY, FR",1995-10-06,21.8
FRM00007149,"ORLY, FR",1995-10-07,23.2
FRM00007149,"ORLY, FR",1995-10-08,25.2
FRM00007149,"ORLY, FR",1995-10-09,26.2
FRM00007149,"ORLY, FR",1995-10-10,26.8
FRM00007149,"ORLY, FR",1995-10-11,22.0
FRM00007149,"ORLY, FR",1995-10-12,23.7
FRM00007149,"ORLY, FR",1995-10-13,19.9
FRM00007149,"ORLY, FR",1995-10-14,22.7
FRM00007149,"ORLY, FR",1995-10-15,18.2
FRM00007149,"ORLY, FR",1995-10-16,18.0
FRM00007149,"ORLY, FR",1995-10-17,22.9
FRM00007149,"ORLY, FR",1995-10-18,19.9
FRM00007149,"ORLY, FR",1995-10-19,16.3
FRM00007149,"ORLY, FR",1995-10-20,15.9
FRM00007149,"ORLY, FR",1995-10-21,15.1
FRM00007149,"ORLY, FR",1995-10-22,16.1
FRM00007149,"ORLY, FR",1995-10-23,20.2
FRM00007149,"ORLY, FR",1995-10-24,21.8
FRM00007149,"ORLY, FR",1995-10-25,18.8
FRM00007149,"ORLY, FR",1995-10-26,20.7
FRM00007149,"ORLY, FR",1995-10-27,17.2
FRM00007149,"ORLY, FR",1995-10-28,15.1
FRM00007149,"ORLY, FR",1995-10-29,13.1
FRM00007149,"ORLY, FR",1995-10-30,10.8
FRM00007149,"ORLY, FR",1995-10-31,12.4
FRM00007149,"ORLY, FR",1995-11-01,9.8
FRM00007149,"ORLY, FR",1995-11-02,12.6
FRM00007149,"ORLY, FR",1995-11-03,11.8
FRM00007149,"ORLY, FR",1995-11-04,8.9
FRM00007149,"ORLY, FR",1995-11-05,5.6
FRM00007149,"ORLY, FR",1995-11-06,9.1
FRM00007149,"ORLY, FR",1995-11-07,8.4
FRM00007149,"ORLY, FR",1995-11-08,13.7
FRM00007149,"ORLY, FR",1995-11-09,14.5
FRM00007149,"ORLY, FR",1995-11-10,14.8
FRM00007149,"ORLY, FR",1995-11-11,19.3
FRM00007149,"ORLY, FR",1995-11-12,18.7
FRM00007149,"ORLY, FR",1995-11-13,10.3
FRM00007149,"ORLY, FR",1995-11-14,9.5
FRM00007149,"ORLY, FR",1995-11-15,11.8
FRM00007149,"ORLY, FR",1995-11-16,15.4
FRM00007149,"ORLY, FR",1995-11-17,9.5
FRM00007149,"ORLY, FR",1995-11-18,7.8
FRM00007149,"ORLY, FR",1995-11-19,9.3
FRM00007149,"ORLY, FR",1995-11-20,10.9
FRM00007149,"ORLY, FR",1995-11-21,7.7
FRM00007149,"ORLY, FR",1995-11-22,10.7
FRM00007149,"ORLY, FR",1995-11-23,11.6
FRM00007149,"ORLY, FR",1995-11-24,11.8
FRM00007149,"ORLY, FR",1995-11-25,14.6
FRM00007149,"ORLY, FR",1995-11-26,10.6
FRM00007149,"ORLY, FR",1995-11-27,11.3
FRM00007149,"ORLY, FR",1995-11-28,10.9
FRM00007149,"ORLY, FR",1995-11-29,5.5
FRM00007149,"ORLY, FR",1995-11-30,8.6
FRM00007149,"ORLY, FR",1995-12-01,8.0
FRM00007149,"ORLY, FR",1995-12-02,9.3
FRM00007149,"ORLY, FR",1995-12-03,8.7
FRM00007149,"ORLY, FR",1995-12-04,6.2
FRM00007149,"ORLY, FR",1995-12-05,0.3
FRM00007149,"ORLY, FR",1995-12-06,-0.2
FRM00007149,"ORLY, FR",1995-12-07,1.5
FRM00007149,"ORLY, FR",1995-12-08,4.1
FRM00007149,"ORLY, FR",1995-12-09,8.6
FRM00007149,"ORLY, FR",1995-12-10,4.5
FRM00007149,"ORLY, FR",1995-12-11,4.5
FRM00007149,"ORLY, FR",1995-12-12,5.9
FRM00007149,"ORLY, FR",1995-12-13,3.0
FRM00007149,"ORLY, FR",1995-12-14,1.6
FRM00007149,"ORLY, FR",1995-12-15,1.1
FRM00007149,"ORLY, FR",1995-12-16,3.7
FRM00007149,"ORLY, FR",1995-12-17,7.7
FRM00007149,"ORLY, FR",1995-12-18,6.2
FRM00007149,"ORLY, FR",1995-12-19,5.1
FRM00007149,"ORLY, FR",1995-12-20,9.3
FRM00007149,"ORLY, FR",1995-12-21,10.5
FRM00007149,"ORLY, FR",1995-12-22,12.8
FRM00007149,"ORLY, FR",1995-12-23,12.8
FRM00007149,"ORLY, FR",1995-12-24,10.1
FRM00007149,"ORLY, FR",1995-12-25,6.4
FRM00007149,"ORLY, FR",1995-12-26,2.4
FRM00007149,"ORLY, FR",1995-12-27,2.7
FRM00007149,"ORLY, FR",1995-12-28,-0.2
FRM00007149,"ORLY, FR",1995-12-29,-0.8
FRM00007149,"ORLY, FR",1995-12-30,5.6
FRM00007149,"ORLY, FR",1995-12-31,8.4
FRM00007149,"ORLY, FR",1996-01-01,7.2
FRM00007149,"ORLY, FR",1996-01-02,4.9
FRM00007149,"ORLY, FR",1996-01-03,3.8
FRM00007149,"ORLY, FR",1996-01-04,3.7
FRM00007149,"ORLY, FR",1996-01-05,6.4
FRM00007149,"ORLY, FR",1996-01-06,9.5
FRM00007149,"ORLY, FR",1996-01-07,11.8
FRM00007149,"ORLY, FR",1996-01-08,12.9
FRM00007149,"ORLY, FR",1996-01-09,11.0
FRM00007149,"ORLY, FR",1996-01-10,9.4
FRM00007149,"ORLY, FR",1996-01-11,9.2
FRM00007149,"ORLY, FR",1996-01-12,10.6
FRM00007149,"ORLY, FR",1996-01-13,8.6
FRM00007149,"ORLY, FR",1996-01-14,14.1
FRM00007149,"ORLY, FR",1996-01-15,12.2
FRM00007149,"ORLY, FR",1996-01-16,10.4
FRM00007149,"ORLY, FR",1996-01-17,2.9
FRM00007149,"ORLY, FR",1996-01-18,2.7
FRM00007149,"ORLY, FR",1996-01-19,4.5
FRM00007149,"ORLY, FR",1996-01-20,0.7
FRM00007149,"ORLY, FR",1996-01-21,7.0
FRM00007149,"ORLY, FR",1996-01-22,5.6
FRM00007149,"ORLY, FR",1996-01-23,5.6
FRM00007149,"ORLY, FR",1996-01-24,9.0
FRM00007149,"ORLY, FR",1996-01-25,0.7
FRM00007149,"ORLY, FR",1996-01-26,-2.9
FRM00007149,"ORLY, FR",1996-01-27,0.7
FRM00007149,"ORLY, FR",1996-01-28,3.8
FRM00007149,"ORLY, FR",1996-01-29,3.7
FRM00007149,"ORLY, FR",1996-01-30,4.2
FRM00007149,"ORLY, FR",1996-01-31,3.9
FRM00007149,"ORLY, FR",1996-02-01,7.9
FRM00007149,"ORLY, FR",1996-02-02,6.6
FRM00007149,"ORLY, FR",1996-02-03,2.2
FRM00007149,"ORLY, FR",1996-02-04,1.2
FRM00007149,"ORLY, FR",1996-02-05,1.2
FRM00007149,"ORLY, FR",1996-02-06,0.3
FRM00007149,"ORLY, FR",1996-02-07,2.4
FRM00007149,"ORLY, FR",1996-02-08,3.3
FRM00007149,"ORLY, FR",1996-02-09,5.1
FRM00007149,"ORLY, FR",1996-02-10,9.1
FRM00007149,"ORLY, FR",1996-02-11,8.6
FRM00007149,"ORLY, FR",1996-02-12,9.4
FRM00007149,"ORLY, FR",1996-02-13,4.8
FRM00007149,"ORLY, FR",1996-02-14,1.9
FRM00007149,"ORLY, FR",1996-02-15,3.2
FRM00007149,"ORLY, FR",1996-02-16,8.4
FRM00007149,"ORLY, FR",1996-02-17,9.8
FRM00007149,"ORLY, FR",1996-02-18,7.6
FRM00007149,"ORLY, FR",1996-02-19,2.8
FRM00007149,"ORLY, FR",1996-02-20,-0.6
FRM00007149,"ORLY, FR",1996-02-21,-2.1
FRM00007149,"ORLY, FR",1996-02-22,2.3
FRM00007149,"ORLY, FR",1996-02-23,3.1
FRM00007149,"ORLY, FR",1996-02-24,8.7
FRM00007149,"ORLY, FR",1996-02-25,13.0
FRM00007149,"ORLY, FR",1996-02-26,7.4
FRM00007149,"ORLY, FR",1996-02-27,9.2
FRM00007149,"ORLY, FR",1996-02-28,5.9
FRM00007149,"ORLY, FR",1996-02-29,10.7
FRM00007149,"ORLY, FR",1996-03-01,7.3
FRM00007149,"ORLY, FR",1996-03-02,5.9
FRM00007149,"ORLY, FR",1996-03-03,5.4
FRM00007149,"ORLY, FR",1996-03-04,6.9
FRM00007149,"ORLY, FR",1996-03-05,9.1
FRM00007149,"ORLY, FR",1996-03-06,5.6
FRM00007149,"ORLY, FR",1996-03-07,5.2
FRM00007149,"ORLY, FR",1996-03-08,11.7
FRM00007149,"ORLY, FR",1996-03-09,14.7
FRM00007149,"ORLY, FR",1996-03-10,9.0
FRM00007149,"ORLY, FR",1996-03-11,10.2
FRM00007149,"ORLY, FR",1996-03-12,4.4
FRM00007149,"ORLY, FR",1996-03-13,4.4
FRM00007149,"ORLY, FR",1996-03-14,12.6
FRM00007149,"ORLY, FR",1996-03-15,15.1
FRM00007149,"ORLY, FR",1996-03-16,13.9
FRM00007149,"ORLY, FR",1996-03-17,12.3
FRM00007149,"ORLY, FR",1996-03-18,14.6
FRM00007149,"ORLY, FR",1996-03-19,14.6
FRM00007149,"ORLY, FR",1996-03-20,12.3
FRM00007149,"ORLY, FR",1996-03-21,14.7
FRM00007149,"ORLY, FR",1996-03-22,11.2
FRM00007149,"ORLY, FR",1996-03-23,20.8
FRM00007149,"ORLY, FR",1996-03-24,21.5
FRM00007149,"ORLY, FR",1996-03-25,18.2
FRM00007149,"ORLY, FR",1996-03-26,11.8
FRM00007149,"ORLY, FR",1996-03-27,7.7
FRM00007149,"ORLY, FR",1996-03-28,10.1
FRM00007149,"ORLY, FR",1996-03-29,8.7
FRM00007149,"ORLY, FR",1996-03-30,8.9
FRM00007149,"ORLY, FR",1996-03-31,8.1
FRM00007149,"ORLY, FR",1996-04-01,8.8
FRM00007149,"ORLY, FR",1996-04-02,8.0
FRM00007149,"ORLY, FR",1996-04-03,8.6
FRM00007149,"ORLY, FR",1996-04-04,10.3
FRM00007149,"ORLY, FR",1996-04-05,7.5
FRM00007149,"ORLY, FR",1996-04-06,15.8
FRM00007149,"ORLY, FR",1996-04-07,11.9
FRM00007149,"ORLY, FR",1996-04-08,14.8
FRM00007149,"ORLY, FR",1996-04-09,17.1
FRM00007149,"ORLY, FR",1996-04-10,15.3
FRM00007149,"ORLY, FR",1996-04-11,16.8
FRM00007149,"ORLY, FR",1996-04-12,15.5
FRM00007149,"ORLY, FR",1996-04-13,10.6
FRM00007149,"ORLY, FR",1996-04-14,14.3
FRM00007149,"ORLY, FR",1996-04-15,17.2
FRM00007149,"ORLY, FR",1996-04-16,20.5
FRM00007149,"ORLY, FR",1996-04-17,14.8
FRM00007149,"ORLY, FR",1996-04-18,17.1
FRM00007149,"ORLY, FR",1996-04-19,23.4
FRM00007149,"ORLY, FR",1996-04-20,24.4
FRM00007149,"ORLY, FR",1996-04-21,25.2
FRM00007149,"ORLY, FR",1996-04-22,25.2
FRM00007149,"ORLY, FR",1996-04-23,18.2
FRM00007149,"ORLY, FR",1996-04-24,16.6
FRM00007149,"ORLY, FR",1996-04-25,15.1
FRM00007149,"ORLY, FR",1996-04-26,18.9
FRM00007149,"ORLY, FR",1996-04-27,22.2
FRM00007149,"ORLY, FR",1996-04-28,21.3
FRM00007149,"ORLY, FR",1996-04-29,16.3
FRM00007149,"ORLY, FR",1996-04-30,17.4
FRM00007149,"ORLY, FR",1996-05-01,17.0
FRM00007149,"ORLY, FR",1996-05-02,15.3
FRM00007149,"ORLY, FR",1996-05-03,12.7
FRM00007149,"ORLY, FR",1996-05-04,13.9
FRM00007149,"ORLY, FR",1996-05-05,15.8
FRM00007149,"ORLY, FR",1996-05-06,18.7
FRM00007149,"ORLY, FR",1996-05-07,20.2
FRM00007149,"ORLY, FR",1996-05-08,11.3
FRM00007149,"ORLY, FR",1996-05-09,15.0
FRM00007149,"ORLY, FR",1996-05-10,13.3
FRM00007149,"ORLY, FR",1996-05-11,12.7
FRM00007149,"ORLY, FR",1996-05-12,12.3
FRM00007149,"ORLY, FR",1996-05-13,14.2
FRM00007149,"ORLY, FR",1996-05-14,11.6
FRM00007149,"ORLY, FR",1996-05-15,10.8
FRM00007149,"ORLY, FR",1996-05-16,12.5
FRM00007149,"ORLY, FR",1996-05-17,18.4
FRM00007149,"ORLY, FR",1996-05-18,20.5
FRM00007149,"ORLY, FR",1996-05-19,16.4
FRM00007149,"ORLY, FR",1996-05-20,16.7
FRM00007149,"ORLY, FR",1996-05-21,15.5
FRM00007149,"ORLY, FR",1996-05-22,17.2
FRM00007149,"ORLY, FR",1996-05-23,19.2
FRM00007149,"ORLY, FR",1996-05-24,21.5
FRM00007149,"ORLY, FR",1996-05-25,14.2
FRM00007149,"ORLY, FR",1996-05-26,17.7
FRM00007149,"ORLY, FR",1996-05-27,16.0
FRM00007149,"ORLY, FR",1996-05-28,19.3
FRM00007149,"ORLY, FR",1996-05-29,24.9
FRM00007149,"ORLY, FR",1996-05-30,29.7
FRM00007149,"ORLY, FR",1996-05-31,22.0
FRM00007149,"ORLY, FR",1996-06-01,19.0
FRM00007149,"ORLY, FR",1996-06-02,19.2
FRM00007149,"ORLY, FR",1996-06-03,23.0
FRM00007149,"ORLY, FR",1996-06-04,26.0
FRM00007149,"ORLY, FR",1996-06-05,28.6
FRM00007149,"ORLY, FR",1996-06-06,33.1
FRM00007149,"ORLY, FR",1996-06-07,33.7
FRM00007149,"ORLY, FR",1996-06-08,25.3
FRM00007149,"ORLY, FR",1996-06-09,26.9
FRM00007149,"ORLY, FR",1996-06-10,31.7
FRM00007149,"ORLY, FR",1996-06-11,30.2
FRM00007149,"ORLY, FR",1996-06-12,21.3
FRM00007149,"ORLY, FR",1996-06-13,22.6
FRM00007149,"ORLY, FR",1996-06-14,23.8
FRM00007149,"ORLY, FR",1996-06-15,25.7
FRM00007149,"ORLY, FR",1996-06-16,26.6
FRM00007149,"ORLY, FR",1996-06-17,28.8
FRM00007149,"ORLY, FR",1996-06-18,29.2
FRM00007149,"ORLY, FR",1996-06-19,25.1
FRM00007149,"ORLY, FR",1996-06-20,23.5
FRM00007149,"ORLY, FR",1996-06-21,18.9
FRM00007149,"ORLY, FR",1996-06-22,19.4
FRM00007149,"ORLY, FR",1996-06-23,17.2
FRM00007149,"ORLY, FR",1996-06-24,15.5
FRM00007149,"ORLY, FR",1996-06-25,18.5
FRM00007149,"ORLY, FR",1996-06-26,24.7
FRM00007149,"ORLY, FR",1996-06-27,26.9
FRM00007149,"ORLY, FR",1996-06-28,26.4
FRM00007149,"ORLY, FR",1996-06-29,20.3
FRM00007149,"ORLY, FR",1996-06-30,19.5
FRM00007149,"ORLY, FR",1996-07-01,20.1
FRM00007149,"ORLY, FR",1996-07-02,20.4
FRM00007149,"ORLY, FR",1996-07-03,20.6
FRM00007149,"ORLY, FR",1996-07-04,23.6
FRM00007149,"ORLY, FR",1996-07-05,16.4
FRM00007149,"ORLY, FR",1996-07-06,18.6
FRM00007149,"ORLY, FR",1996-07-07,18.6
FRM00007149,"ORLY, FR",1996-07-08,19.9
FRM00007149,"ORLY, FR",1996-07-09,21.4
FRM00007149,"ORLY, FR",1996-07-10,22.2
FRM00007149,"ORLY, FR",1996-07-11,25.6
FRM00007149,"ORLY, FR",1996-07-12,23.0
FRM00007149,"ORLY, FR",1996-07-13,26.8
FRM00007149,"ORLY, FR",1996-07-14,25.3
FRM00007149,"ORLY, FR",1996-07-15,27.3
FRM00007149,"ORLY, FR",1996-07-16,24.3
FRM00007149,"ORLY, FR",1996-07-17,26.2
FRM00007149,"ORLY, FR",1996-07-18,26.2
FRM00007149,"ORLY, FR",1996-07-19,26.7
FRM00007149,"ORLY, FR",1996-07-20,28.6
FRM00007149,"ORLY, FR",1996-07-21,29.7
FRM00007149,"ORLY, FR",1996-07-22,32.2
FRM00007149,"ORLY, FR",1996-07-23,29.7
FRM00007149,"ORLY, FR",1996-07-24,24.1
FRM00007149,"ORLY, FR",1996-07-25,24.3
FRM00007149,"ORLY, FR",1996-07-26,27.6
FRM00007149,"ORLY, FR",1996-07-27,29.9
FRM00007149,"ORLY, FR",1996-07-28,28.6
FRM00007149,"ORLY, FR",1996-07-29,27.4
FRM00007149,"ORLY, FR",1996-07-30,26.1
FRM00007149,"ORLY, FR",1996-07-31,28.5
FRM00007149,"ORLY, FR",1996-08-01,25.7
FRM00007149,"ORLY, FR",1996-08-02,25.2
FRM00007149,"ORLY, FR",1996-08-03,25.8
FRM00007149,"ORLY, FR",1996-08-04,27.0
FRM00007149,"ORLY, FR",1996-08-05,29.5
FRM00007149,"ORLY, FR",1996-08-06,23.1
FRM00007149,"ORLY, FR",1996-08-07,24.0
FRM00007149,"ORLY, FR",1996-08-08,27.9
FRM00007149,"ORLY, FR",1996-08-09,28.4
FRM00007149,"ORLY, FR",1996-08-10,20.1
FRM00007149,"ORLY, FR",1996-08-11,22.0
FRM00007149,"ORLY, FR",1996-08-12,19.1
FRM00007149,"ORLY, FR",1996-08-13,18.3
FRM00007149,"ORLY, FR",1996-08-14,22.7
FRM00007149,"ORLY, FR",1996-08-15,24.9
FRM00007149,"ORLY, FR",1996-08-16,26.7
FRM00007149,"ORLY, FR",1996-08-17,27.4
FRM00007149,"ORLY, FR",1996-08-18,29.4
FRM00007149,"ORLY, FR",1996-08-19,30.3
FRM00007149,"ORLY, FR",1996-08-20,25.8
FRM00007149,"ORLY, FR",1996-08-21,25.4
FRM00007149,"ORLY, FR",1996-08-22,22.9
FRM00007149,"ORLY, FR",1996-08-23,25.0
FRM00007149,"ORLY, FR",1996-08-24,22.5
FRM00007149,"ORLY, FR",1996-08-25,22.2
FRM00007149,"ORLY, FR",1996-08-26,22.1
FRM00007149,"ORLY, FR",1996-08-27,20.3
FRM00007149,"ORLY, FR",1996-08-28,21.6
FRM00007149,"ORLY, FR",1996-08-29,16.7
FRM00007149,"ORLY, FR",1996-08-30,20.6
FRM00007149,"ORLY, FR",1996-08-31,21.0
FRM00007149,"ORLY, FR",1996-09-01,19.7
FRM00007149,"ORLY, FR",1996-09-02,20.7
FRM00007149,"ORLY, FR",1996-09-03,21.6
FRM00007149,"ORLY, FR",1996-09-04,24.8
FRM00007149,"ORLY, FR",1996-09-05,22.0
FRM00007149,"ORLY, FR",1996-09-06,22.5
FRM00007149,"ORLY, FR",1996-09-07,20.7
FRM00007149,"ORLY, FR",1996-09-08,19.5
FRM00007149,"ORLY, FR",1996-09-09,20.6
FRM00007149,"ORLY, FR",1996-09-10,20.2
FRM00007149,"ORLY, FR",1996-09-11,18.7
FRM00007149,"ORLY, FR",1996-09-12,17.8
FRM00007149,"ORLY, FR",1996-09-13,16.8
FRM00007149,"ORLY, FR",1996-09-14,18.5
FRM00007149,"ORLY, FR",1996-09-15,19.7
FRM00007149,"ORLY, FR",1996-09-16,20.7
FRM00007149,"ORLY, FR",1996-09-17,20.4
FRM00007149,"ORLY, FR",1996-09-18,18.1
FRM00007149,"ORLY, FR",1996-09-19,16.0
FRM00007149,"ORLY, FR",1996-09-20,14.8
FRM00007149,"ORLY, FR",1996-09-21,16.7
FRM00007149,"ORLY, FR",1996-09-22,12.2
FRM00007149,"ORLY, FR",1996-09-23,14.6
FRM00007149,"ORLY, FR",1996-09-24,17.8
FRM00007149,"ORLY, FR",1996-09-25,18.9
FRM00007149,"ORLY, FR",1996-09-26,19.6
FRM00007149,"ORLY, FR",1996-09-27,20.4
FRM00007149,"ORLY, FR",1996-09-28,18.8
FRM00007149,"ORLY, FR",1996-09-29,23.0
FRM00007149,"ORLY, FR",1996-09-30,21.1
FRM00007149,"ORLY, FR",1996-10-01,13.0
FRM00007149,"ORLY, FR",1996-10-02,16.5
FRM00007149,"ORLY, FR",1996-10-03,18.0
FRM00007149,"ORLY, FR",1996-10-04,17.4
FRM00007149,"ORLY, FR",1996-10-05,14.6
FRM00007149,"ORLY, FR",1996-10-06,15.2
FRM00007149,"ORLY, FR",1996-10-07,16.2
FRM00007149,"ORLY, FR",1996-10-08,17.6
FRM00007149,"ORLY, FR",1996-10-09,14.8
FRM00007149,"ORLY, FR",1996-10-10,13.6
FRM00007149,"ORLY, FR",1996-10-11,14.3
FRM00007149,"ORLY, FR",1996-10-12,17.5
FRM00007149,"ORLY, FR",1996-10-13,21.6
FRM00007149,"ORLY, FR",1996-10-14,16.9
FRM00007149,"ORLY, FR",1996-10-15,16.9
FRM00007149,"ORLY, FR",1996-10-16,15.4
FRM00007149,"ORLY, FR",1996-10-17,11.6
FRM00007149,"ORLY, FR",1996-10-18,14.3
FRM00007149,"ORLY, FR",1996-10-19,16.7
FRM00007149,"ORLY, FR",1996-10-20,15.9
FRM00007149,"ORLY, FR",1996-10-21,19.1
FRM00007149,"ORLY, FR",1996-10-22,18.0
FRM00007149,"ORLY, FR",1996-10-23,18.9
FRM00007149,"ORLY, FR",1996-10-24,19.1
FRM00007149,"ORLY, FR",1996-10-25,17.7
FRM00007149,"ORLY, FR",1996-10-26,14.7
FRM00007149,"ORLY, FR",1996-10-27,15.9
FRM00007149,"ORLY, FR",1996-10-28,16.1
FRM00007149,"ORLY, FR",1996-10-29,13.1
FRM00007149,"ORLY, FR",1996-10-30,11.9
FRM00007149,"ORLY, FR",1996-10-31,13.2
FRM00007149,"ORLY, FR",1996-11-01,14.8
FRM00007149,"ORLY, FR",1996-11-02,15.1
FRM00007149,"ORLY, FR",1996-11-03,14.0
FRM00007149,"ORLY, FR",1996-11-04,13.5
FRM00007149,"ORLY, FR",1996-11-05,13.9
FRM00007149,"ORLY, FR",1996-11-06,14.9
FRM00007149,"ORLY, FR",1996-11-07,15.3
FRM00007149,"ORLY, FR",1996-11-08,13.2
FRM00007149,"ORLY, FR",1996-11-09,10.3
FRM00007149,"ORLY, FR",1996-11-10,8.6
FRM00007149,"ORLY, FR",1996-11-11,11.4
FRM00007149,"ORLY, FR",1996-11-12,9.5
FRM00007149,"ORLY, FR",1996-11-13,9.9
FRM00007149,"ORLY, FR",1996-11-14,8.2
FRM00007149,"ORLY, FR",1996-11-15,5.5
FRM00007149,"ORLY, FR",1996-11-16,6.3
FRM00007149,"ORLY, FR",1996-11-17,5.8
FRM00007149,"ORLY, FR",1996-11-18,6.8
FRM00007149,"ORLY, FR",1996-11-19,7.5
FRM00007149,"ORLY, FR",1996-11-20,7.2
FRM00007149,"ORLY, FR",1996-11-21,6.6
FRM00007149,"ORLY, FR",1996-11-22,6.3
FRM00007149,"ORLY, FR",1996-11-23,4.8
FRM00007149,"ORLY, FR",1996-11-24,6.2
FRM00007149,"ORLY, FR",1996-11-25,11.1
FRM00007149,"ORLY, FR",1996-11-26,8.1
FRM00007149,"ORLY, FR",1996-11-27,4.1
FRM00007149,"ORLY, FR",1996-11-28,4.9
FRM00007149,"ORLY, FR",1996-11-29,11.8
FRM00007149,"ORLY, FR",1996-11-30,10.4
FRM00007149,"ORLY, FR",1996-12-01,9.9
FRM00007149,"ORLY, FR",1996-12-02,9.3
FRM00007149,"ORLY, FR",1996-12-03,9.6
FRM00007149,"ORLY, FR",1996-12-04,7.8
FRM00007149,"ORLY, FR",1996-12-05,7.8
FRM00007149,"ORLY, FR",1996-12-06,7.9
FRM00007149,"ORLY, FR",1996-12-07,9.4
FRM00007149,"ORLY, FR",1996-12-08,1.0
FRM00007149,"ORLY, FR",1996-12-09,0.2
FRM00007149,"ORLY, FR",1996-12-10,0.5
FRM00007149,"ORLY, FR",1996-12-11,0.3
FRM00007149,"ORLY, FR",1996-12-12,3.9
FRM00007149,"ORLY, FR",1996-12-13,4.7
FRM00007149,"ORLY, FR",1996-12-14,4.0
FRM00007149,"ORLY, FR",1996-12-15,3.5
FRM00007149,"ORLY, FR",1996-12-16,6.4
FRM00007149,"ORLY, FR",1996-12-17,9.0
FRM00007149,"ORLY, FR",1996-12-18,11.0
FRM00007149,"ORLY, FR",1996-12-19,10.6
FRM00007149,"ORLY, FR",1996-12-20,11.8
